Time[s], A0, A1, A3, A4, MREQ, RD, M1, RFSH
0.860591687500000, 1, 0, 0, 0, 1, 1, 0, 1
0.860601687500000, 1, 0, 0, 0, 0, 0, 0, 1
0.860631687500000, 1, 0, 1, 1, 1, 1, 1, 0
0.860641687500000, 1, 0, 1, 1, 0, 1, 1, 0
0.860661687500000, 1, 0, 1, 1, 1, 1, 1, 0
0.860671687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.860681687500000, 0, 1, 0, 0, 0, 0, 1, 1
0.860721687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.860731687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.860741687500000, 1, 1, 0, 0, 0, 0, 1, 1
0.860781687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.860791687500000, 1, 0, 0, 0, 1, 1, 1, 1
0.860791750000000, 0, 0, 0, 0, 1, 1, 0, 1
0.860801687500000, 0, 0, 0, 0, 0, 1, 0, 1
0.860801750000000, 0, 0, 0, 0, 0, 0, 0, 1
0.860831750000000, 0, 1, 1, 1, 1, 1, 1, 0
0.860841750000000, 0, 1, 1, 1, 0, 1, 1, 0
0.860861750000000, 0, 1, 1, 1, 1, 1, 1, 0
0.860871750000000, 0, 1, 1, 1, 1, 1, 1, 1
0.860911750000000, 1, 0, 0, 0, 1, 1, 0, 1
0.860921750000000, 1, 0, 0, 0, 0, 0, 0, 1
0.860951750000000, 1, 1, 1, 1, 1, 1, 1, 1
0.860951812500000, 1, 1, 1, 1, 1, 1, 1, 0
0.860961750000000, 1, 1, 1, 1, 0, 1, 1, 0
0.860981750000000, 1, 1, 1, 1, 1, 1, 1, 0
0.860991750000000, 0, 1, 0, 0, 1, 1, 1, 0
0.860991812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.861001750000000, 0, 1, 0, 0, 0, 0, 1, 1
0.861041812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.861051812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.861061812500000, 1, 1, 0, 0, 0, 0, 1, 1
0.861101812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.861111812500000, 0, 0, 0, 0, 1, 1, 0, 1
0.861121812500000, 0, 0, 0, 0, 0, 0, 0, 1
0.861151812500000, 0, 0, 0, 0, 1, 1, 1, 0
0.861161812500000, 0, 0, 0, 0, 0, 1, 1, 0
0.861181812500000, 0, 0, 0, 0, 1, 1, 1, 0
0.861191812500000, 0, 0, 0, 0, 1, 1, 1, 1
0.861231812500000, 1, 0, 0, 0, 1, 1, 0, 1
0.861241812500000, 1, 0, 0, 0, 0, 1, 0, 1
0.861241875000000, 1, 0, 0, 0, 0, 0, 0, 1
0.861271875000000, 1, 0, 0, 0, 1, 1, 1, 0
0.861281875000000, 1, 0, 0, 0, 0, 1, 1, 0
0.861301875000000, 1, 0, 0, 0, 1, 1, 1, 0
0.861311875000000, 0, 1, 0, 0, 1, 1, 1, 1
0.861321875000000, 0, 1, 0, 0, 0, 0, 1, 1
0.861361875000000, 0, 1, 0, 0, 1, 1, 1, 1
0.861371875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.861381875000000, 1, 1, 0, 0, 0, 0, 1, 1
0.861421875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.861431875000000, 0, 0, 0, 0, 1, 1, 0, 1
0.861441875000000, 0, 0, 0, 0, 0, 0, 0, 1
0.861471875000000, 0, 0, 0, 0, 1, 0, 0, 1
0.861471937500000, 0, 1, 0, 0, 1, 1, 1, 0
0.861481875000000, 0, 1, 0, 0, 0, 1, 1, 0
0.861501937500000, 0, 1, 0, 0, 1, 1, 1, 0
0.861511937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.861551937500000, 1, 0, 0, 0, 1, 1, 0, 1
0.861561937500000, 1, 0, 0, 0, 0, 0, 0, 1
0.861591937500000, 1, 1, 0, 0, 1, 1, 1, 0
0.861601937500000, 1, 1, 0, 0, 0, 1, 1, 0
0.861621937500000, 1, 1, 0, 0, 1, 1, 1, 0
0.861631937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.861641937500000, 0, 1, 0, 0, 0, 0, 1, 1
0.861681937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.861691937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.861701937500000, 1, 1, 0, 0, 0, 1, 1, 1
0.861702000000000, 1, 1, 0, 0, 0, 0, 1, 1
0.861742000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.861752000000000, 0, 0, 0, 0, 1, 1, 0, 1
0.861762000000000, 0, 0, 0, 0, 0, 0, 0, 1
0.861792000000000, 0, 0, 0, 0, 1, 1, 1, 0
0.861802000000000, 0, 0, 0, 0, 0, 1, 1, 0
0.861822000000000, 0, 0, 0, 0, 1, 1, 1, 0
0.861832000000000, 0, 0, 0, 0, 1, 1, 1, 1
0.861872000000000, 1, 0, 0, 0, 1, 1, 0, 1
0.861882000000000, 1, 0, 0, 0, 0, 0, 0, 1
0.861912000000000, 1, 0, 0, 0, 1, 1, 1, 1
0.861912062500000, 1, 0, 0, 0, 1, 1, 1, 0
0.861922000000000, 1, 0, 0, 0, 0, 1, 1, 0
0.861942000000000, 1, 0, 0, 0, 1, 1, 1, 0
0.861952062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.861962062500000, 0, 1, 0, 0, 0, 0, 1, 1
0.862002062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.862012062500000, 1, 1, 0, 0, 1, 1, 1, 1
0.862022062500000, 1, 1, 0, 0, 0, 0, 1, 1
0.862062062500000, 1, 1, 0, 0, 1, 1, 1, 1
0.862072062500000, 0, 0, 0, 0, 1, 1, 0, 1
0.862082062500000, 0, 0, 0, 0, 0, 0, 0, 1
0.862112062500000, 0, 1, 0, 0, 1, 1, 1, 1
0.862112125000000, 0, 1, 0, 0, 1, 1, 1, 0
0.862122062500000, 0, 1, 0, 0, 0, 1, 1, 0
0.862142062500000, 0, 1, 0, 0, 1, 1, 1, 0
0.862152125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.862192125000000, 1, 0, 0, 0, 1, 1, 0, 1
0.862202125000000, 1, 0, 0, 0, 0, 0, 0, 1
0.862232125000000, 1, 1, 0, 0, 1, 1, 1, 0
0.862242125000000, 1, 1, 0, 0, 0, 1, 1, 0
0.862262125000000, 1, 1, 0, 0, 1, 1, 1, 0
0.862272125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.862282125000000, 0, 1, 0, 0, 0, 0, 1, 1
0.862322125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.862332125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.862342125000000, 1, 1, 0, 0, 0, 0, 1, 1
0.862382125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.862392125000000, 0, 0, 0, 0, 1, 1, 1, 1
0.862392187500000, 0, 0, 0, 0, 1, 1, 0, 1
0.862402125000000, 0, 0, 0, 0, 0, 1, 0, 1
0.862402187500000, 0, 0, 0, 0, 0, 0, 0, 1
0.862432187500000, 0, 0, 1, 0, 1, 1, 1, 0
0.862442187500000, 0, 0, 1, 0, 0, 1, 1, 0
0.862462187500000, 0, 0, 1, 0, 1, 1, 1, 0
0.862472187500000, 0, 0, 1, 0, 1, 1, 1, 1
0.862512187500000, 1, 0, 0, 0, 1, 1, 0, 1
0.862522187500000, 1, 0, 0, 0, 0, 0, 0, 1
0.862552187500000, 1, 0, 1, 0, 1, 1, 1, 1
0.862552250000000, 1, 0, 1, 0, 1, 1, 1, 0
0.862562187500000, 1, 0, 1, 0, 0, 1, 1, 0
0.862582187500000, 1, 0, 1, 0, 1, 1, 1, 0
0.862592187500000, 0, 1, 0, 0, 1, 1, 1, 0
0.862592250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.862602187500000, 0, 1, 0, 0, 0, 0, 1, 1
0.862642250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.862652250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.862662250000000, 1, 1, 0, 0, 0, 0, 1, 1
0.862702250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.862712250000000, 0, 0, 0, 0, 1, 1, 0, 1
0.862722250000000, 0, 0, 0, 0, 0, 0, 0, 1
0.862752250000000, 0, 1, 1, 0, 1, 1, 1, 0
0.862762250000000, 0, 1, 1, 0, 0, 1, 1, 0
0.862782250000000, 0, 1, 1, 0, 1, 1, 1, 0
0.862792250000000, 0, 1, 1, 0, 1, 1, 1, 1
0.862832250000000, 0, 0, 0, 0, 1, 1, 0, 1
0.862832312500000, 1, 0, 0, 0, 1, 1, 0, 1
0.862842250000000, 1, 0, 0, 0, 0, 0, 0, 1
0.862872312500000, 1, 1, 1, 0, 1, 1, 1, 0
0.862882312500000, 1, 1, 1, 0, 0, 1, 1, 0
0.862902312500000, 1, 1, 1, 0, 1, 1, 1, 0
0.862912312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.862922312500000, 0, 1, 0, 0, 0, 0, 1, 1
0.862962312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.862972312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.862982312500000, 1, 1, 0, 0, 0, 0, 1, 1
0.863022312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.863032312500000, 0, 0, 0, 0, 1, 1, 0, 1
0.863042312500000, 0, 0, 0, 0, 0, 0, 0, 1
0.863072312500000, 0, 0, 0, 0, 1, 0, 0, 1
0.863072375000000, 0, 0, 1, 0, 1, 1, 1, 0
0.863082312500000, 0, 0, 1, 0, 0, 1, 1, 0
0.863102375000000, 0, 0, 1, 0, 1, 1, 1, 0
0.863112375000000, 0, 0, 1, 0, 1, 1, 1, 1
0.863152375000000, 1, 0, 0, 0, 1, 1, 0, 1
0.863162375000000, 1, 0, 0, 0, 0, 0, 0, 1
0.863192375000000, 1, 0, 1, 0, 1, 1, 1, 0
0.863202375000000, 1, 0, 1, 0, 0, 1, 1, 0
0.863222375000000, 1, 0, 1, 0, 1, 1, 1, 0
0.863232375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.863242375000000, 0, 1, 0, 0, 0, 0, 1, 1
0.863282375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.863292375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.863302375000000, 1, 1, 0, 0, 0, 0, 1, 1
0.863342437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.863352437500000, 0, 0, 0, 0, 1, 1, 0, 1
0.863362437500000, 0, 0, 0, 0, 0, 0, 0, 1
0.863392437500000, 0, 1, 1, 0, 1, 1, 1, 0
0.863402437500000, 0, 1, 1, 0, 0, 1, 1, 0
0.863422437500000, 0, 1, 1, 0, 1, 1, 1, 0
0.863432437500000, 0, 1, 1, 0, 1, 1, 1, 1
0.863472437500000, 1, 0, 0, 0, 1, 1, 0, 1
0.863482437500000, 1, 0, 0, 0, 0, 0, 0, 1
0.863512437500000, 1, 1, 1, 0, 1, 1, 1, 1
0.863512500000000, 1, 1, 1, 0, 1, 1, 1, 0
0.863522437500000, 1, 1, 1, 0, 0, 1, 1, 0
0.863542437500000, 1, 1, 1, 0, 1, 1, 1, 0
0.863552500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.863562500000000, 0, 1, 0, 0, 0, 0, 1, 1
0.863602500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.863612500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.863622500000000, 1, 1, 0, 0, 0, 0, 1, 1
0.863662500000000, 1, 1, 0, 0, 1, 1, 1, 1
0.863672500000000, 0, 0, 0, 0, 1, 1, 0, 1
0.863682500000000, 0, 0, 0, 0, 0, 0, 0, 1
0.863712500000000, 0, 0, 0, 1, 1, 1, 1, 1
0.863712562500000, 0, 0, 0, 1, 1, 1, 1, 0
0.863722500000000, 0, 0, 0, 1, 0, 1, 1, 0
0.863742500000000, 0, 0, 0, 1, 1, 1, 1, 0
0.863752562500000, 0, 0, 0, 1, 1, 1, 1, 1
0.863792562500000, 1, 0, 0, 0, 1, 1, 0, 1
0.863802562500000, 1, 0, 0, 0, 0, 0, 0, 1
0.863832562500000, 1, 0, 0, 1, 1, 1, 1, 0
0.863842562500000, 1, 0, 0, 1, 0, 1, 1, 0
0.863862562500000, 1, 0, 0, 1, 1, 1, 1, 0
0.863872562500000, 0, 1, 0, 0, 1, 1, 1, 1
0.863882562500000, 0, 1, 0, 0, 0, 0, 1, 1
0.863922562500000, 0, 1, 0, 0, 1, 1, 1, 1
0.863932562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.863942562500000, 1, 1, 0, 0, 0, 0, 1, 1
0.863982562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.863992562500000, 0, 0, 0, 0, 1, 1, 1, 1
0.863992625000000, 0, 0, 0, 0, 1, 1, 0, 1
0.864002562500000, 0, 0, 0, 0, 0, 1, 0, 1
0.864002625000000, 0, 0, 0, 0, 0, 0, 0, 1
0.864032625000000, 0, 1, 0, 1, 1, 1, 1, 0
0.864042625000000, 0, 1, 0, 1, 0, 1, 1, 0
0.864062625000000, 0, 1, 0, 1, 1, 1, 1, 0
0.864072625000000, 0, 1, 0, 1, 1, 1, 1, 1
0.864112625000000, 1, 0, 0, 0, 1, 1, 0, 1
0.864122625000000, 1, 0, 0, 0, 0, 0, 0, 1
0.864152625000000, 1, 1, 0, 1, 1, 1, 1, 0
0.864162625000000, 1, 1, 0, 1, 0, 1, 1, 0
0.864182625000000, 1, 1, 0, 1, 1, 1, 1, 0
0.864192625000000, 0, 1, 0, 0, 1, 1, 1, 0
0.864192687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.864202625000000, 0, 1, 0, 0, 0, 0, 1, 1
0.864242687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.864252687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.864262687500000, 1, 1, 0, 0, 0, 0, 1, 1
0.864302687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.864312687500000, 0, 0, 0, 0, 1, 1, 0, 1
0.864322687500000, 0, 0, 0, 0, 0, 0, 0, 1
0.864352687500000, 0, 0, 0, 1, 1, 1, 1, 0
0.864362687500000, 0, 0, 0, 1, 0, 1, 1, 0
0.864382687500000, 0, 0, 0, 1, 1, 1, 1, 0
0.864392687500000, 0, 0, 0, 1, 1, 1, 1, 1
0.864432687500000, 1, 0, 0, 0, 1, 1, 0, 1
0.864442687500000, 1, 0, 0, 0, 0, 0, 0, 1
0.864472750000000, 1, 0, 0, 1, 1, 1, 1, 0
0.864482750000000, 1, 0, 0, 1, 0, 1, 1, 0
0.864502750000000, 1, 0, 0, 1, 1, 1, 1, 0
0.864512750000000, 0, 1, 0, 0, 1, 1, 1, 1
0.864522750000000, 0, 1, 0, 0, 0, 0, 1, 1
0.864562750000000, 0, 1, 0, 0, 1, 1, 1, 1
0.864572750000000, 1, 1, 0, 0, 1, 1, 1, 1
0.864582750000000, 1, 1, 0, 0, 0, 0, 1, 1
0.864622750000000, 1, 1, 0, 0, 1, 1, 1, 1
0.864632750000000, 0, 0, 0, 0, 1, 1, 0, 1
0.864642750000000, 0, 0, 0, 0, 0, 0, 0, 1
0.864672750000000, 0, 1, 0, 1, 1, 1, 1, 1
0.864672812500000, 0, 1, 0, 1, 1, 1, 1, 0
0.864682750000000, 0, 1, 0, 1, 0, 1, 1, 0
0.864702812500000, 0, 1, 0, 1, 1, 1, 1, 0
0.864712812500000, 0, 1, 0, 1, 1, 1, 1, 1
0.864752812500000, 1, 0, 0, 0, 1, 1, 0, 1
0.864762812500000, 1, 0, 0, 0, 0, 0, 0, 1
0.864792812500000, 1, 1, 0, 1, 1, 1, 1, 0
0.864802812500000, 1, 1, 0, 1, 0, 1, 1, 0
0.864822812500000, 1, 1, 0, 1, 1, 1, 1, 0
0.864832812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.864842812500000, 0, 1, 0, 0, 0, 0, 1, 1
0.864882812500000, 0, 1, 0, 0, 1, 1, 1, 1
0.864892812500000, 1, 1, 0, 0, 1, 1, 1, 1
0.864902812500000, 1, 1, 0, 0, 0, 0, 1, 1
0.864942875000000, 1, 1, 0, 0, 1, 1, 1, 1
0.864952875000000, 0, 0, 0, 0, 1, 1, 0, 1
0.864962875000000, 0, 0, 0, 0, 0, 0, 0, 1
0.864992875000000, 0, 0, 1, 1, 1, 1, 1, 0
0.865002875000000, 0, 0, 1, 1, 0, 1, 1, 0
0.865022875000000, 0, 0, 1, 1, 1, 1, 1, 0
0.865032875000000, 0, 0, 1, 1, 1, 1, 1, 1
0.865072875000000, 1, 0, 0, 0, 1, 1, 0, 1
0.865082875000000, 1, 0, 0, 0, 0, 0, 0, 1
0.865112875000000, 1, 0, 1, 1, 1, 1, 1, 1
0.865112937500000, 1, 0, 1, 1, 1, 1, 1, 0
0.865122875000000, 1, 0, 1, 1, 0, 1, 1, 0
0.865142875000000, 1, 0, 1, 1, 1, 1, 1, 0
0.865152937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.865162875000000, 0, 1, 0, 0, 0, 1, 1, 1
0.865162937500000, 0, 1, 0, 0, 0, 0, 1, 1
0.865202937500000, 0, 1, 0, 0, 1, 1, 1, 1
0.865212937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.865222937500000, 1, 1, 0, 0, 0, 0, 1, 1
0.865262937500000, 1, 1, 0, 0, 1, 1, 1, 1
0.865272937500000, 0, 0, 0, 0, 1, 1, 0, 1
0.865282937500000, 0, 0, 0, 0, 0, 0, 0, 1
0.865312937500000, 0, 1, 1, 1, 1, 1, 1, 1
0.865313000000000, 0, 1, 1, 1, 1, 1, 1, 0
0.865322937500000, 0, 1, 1, 1, 0, 1, 1, 0
0.865342937500000, 0, 1, 1, 1, 1, 1, 1, 0
0.865353000000000, 0, 1, 1, 1, 1, 1, 1, 1
0.865393000000000, 1, 0, 0, 0, 1, 1, 0, 1
0.865403000000000, 1, 0, 0, 0, 0, 0, 0, 1
0.865433000000000, 1, 1, 1, 1, 1, 1, 1, 0
0.865443000000000, 1, 1, 1, 1, 0, 1, 1, 0
0.865463000000000, 1, 1, 1, 1, 1, 1, 1, 0
0.865473000000000, 0, 1, 0, 0, 1, 1, 1, 1
0.865483000000000, 0, 1, 0, 0, 0, 0, 1, 1
0.865523000000000, 0, 1, 0, 0, 1, 1, 1, 1
0.865533000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.865543000000000, 1, 1, 0, 0, 0, 0, 1, 1
0.865583000000000, 1, 1, 0, 0, 1, 1, 1, 1
0.865593000000000, 0, 0, 0, 0, 1, 1, 0, 1
0.865603000000000, 0, 0, 0, 0, 0, 1, 0, 1
0.865603062500000, 0, 0, 0, 0, 0, 0, 0, 1
0.865633062500000, 0, 0, 1, 1, 1, 1, 1, 0
0.865643062500000, 0, 0, 1, 1, 0, 1, 1, 0
0.865663062500000, 0, 0, 1, 1, 1, 1, 1, 0
0.865673062500000, 0, 0, 1, 1, 1, 1, 1, 1
0.865713062500000, 1, 0, 0, 0, 1, 1, 0, 1
0.865723062500000, 1, 0, 0, 0, 0, 0, 0, 1
0.865753062500000, 1, 0, 1, 1, 1, 1, 1, 0
0.865763062500000, 1, 0, 1, 1, 0, 1, 1, 0
0.865783062500000, 1, 0, 1, 1, 1, 1, 1, 0
0.865793062500000, 0, 1, 0, 0, 1, 1, 1, 0
0.865793125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.865803062500000, 0, 1, 0, 0, 0, 0, 1, 1
0.865843125000000, 0, 1, 0, 0, 1, 1, 1, 1
0.865853125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.865863125000000, 1, 1, 0, 0, 0, 0, 1, 1
0.865903125000000, 1, 1, 0, 0, 1, 1, 1, 1
0.865913125000000, 0, 0, 0, 0, 1, 1, 0, 1
0.865923125000000, 0, 0, 0, 0, 0, 0, 0, 1
0.865953125000000, 0, 1, 1, 1, 1, 1, 1, 0
0.865963125000000, 0, 1, 1, 1, 0, 1, 1, 0
0.865983125000000, 0, 1, 1, 1, 1, 1, 1, 0
0.865993125000000, 0, 1, 1, 1, 1, 1, 1, 1
0.866033125000000, 1, 0, 0, 0, 1, 1, 0, 1
0.866043125000000, 1, 0, 0, 0, 0, 0, 0, 1
0.866073187500000, 1, 1, 1, 1, 1, 1, 1, 0
0.866083125000000, 1, 1, 1, 1, 0, 1, 1, 0
0.866103187500000, 1, 1, 1, 1, 1, 1, 1, 0
0.866113187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.866123187500000, 0, 1, 0, 0, 0, 0, 1, 1
0.866163187500000, 0, 1, 0, 0, 1, 1, 1, 1
0.866173187500000, 1, 1, 0, 0, 1, 1, 1, 1
0.866183187500000, 1, 1, 0, 0, 0, 0, 1, 1
0.866223187500000, 1, 1, 0, 0, 1, 1, 1, 1
0.866233187500000, 0, 0, 0, 0, 1, 1, 0, 1
0.866243187500000, 0, 0, 0, 0, 0, 0, 0, 1
0.866273187500000, 0, 0, 0, 0, 1, 1, 1, 1
0.866273250000000, 0, 0, 0, 0, 1, 1, 1, 0
0.866283187500000, 0, 0, 0, 0, 0, 1, 1, 0
0.866303250000000, 0, 0, 0, 0, 1, 1, 1, 0
0.866313250000000, 0, 0, 0, 0, 1, 1, 1, 1
0.866353250000000, 1, 0, 0, 0, 1, 1, 0, 1
0.866363250000000, 1, 0, 0, 0, 0, 0, 0, 1
0.866393250000000, 1, 0, 0, 0, 1, 1, 1, 0
0.866403250000000, 1, 0, 0, 0, 0, 1, 1, 0
0.866423250000000, 1, 0, 0, 0, 1, 1, 1, 0
0.866433250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.866443250000000, 0, 1, 0, 0, 0, 0, 1, 1
0.866483250000000, 0, 1, 0, 0, 1, 1, 1, 1
0.866493250000000, 1, 1, 0, 0, 1, 1, 1, 1
0.866503250000000, 1, 1, 0, 0, 0, 0, 1, 1
0.866543312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.866553312500000, 0, 0, 0, 0, 1, 1, 0, 1
0.866563312500000, 0, 0, 0, 0, 0, 0, 0, 1
0.866593312500000, 0, 1, 0, 0, 1, 1, 1, 0
0.866603312500000, 0, 1, 0, 0, 0, 1, 1, 0
0.866623312500000, 0, 1, 0, 0, 1, 1, 1, 0
0.866633312500000, 0, 1, 0, 0, 1, 1, 1, 1
0.866673312500000, 1, 0, 0, 0, 1, 1, 0, 1
0.866683312500000, 1, 0, 0, 0, 0, 0, 0, 1
0.866713312500000, 1, 1, 0, 0, 1, 1, 1, 1
0.866713375000000, 1, 1, 0, 0, 1, 1, 1, 0
0.866723312500000, 1, 1, 0, 0, 0, 1, 1, 0
0.866743312500000, 1, 1, 0, 0, 1, 1, 1, 0
0.866753375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.866763312500000, 0, 1, 0, 0, 0, 1, 1, 1
0.866763375000000, 0, 1, 0, 0, 0, 0, 1, 1
0.866803375000000, 0, 1, 0, 0, 1, 1, 1, 1
0.866813375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.866823375000000, 1, 1, 0, 0, 0, 0, 1, 1
0.866863375000000, 1, 1, 0, 0, 1, 1, 1, 1
0.866873375000000, 0, 0, 0, 0, 1, 1, 0, 1
0.866883375000000, 0, 0, 0, 0, 0, 0, 0, 1
0.866913375000000, 0, 0, 0, 0, 1, 1, 1, 1
0.866913437500000, 0, 0, 0, 0, 1, 1, 1, 0
0.866923375000000, 0, 0, 0, 0, 0, 1, 1, 0
0.866943375000000, 0, 0, 0, 0, 1, 1, 1, 0
0.866953437500000, 0, 0, 0, 0, 1, 1, 1, 1
0.866993437500000, 1, 0, 0, 0, 1, 1, 0, 1
0.867003437500000, 1, 0, 0, 0, 0, 0, 0, 1
0.867033437500000, 1, 0, 0, 0, 1, 1, 1, 0
0.867043437500000, 1, 0, 0, 0, 0, 1, 1, 0
0.867063437500000, 1, 0, 0, 0, 1, 1, 1, 0
0.867073437500000, 0, 1, 0, 0, 1, 1, 1, 1
0.867083437500000, 0, 1, 0, 0, 0, 0, 1, 1
0.867123437500000, 0, 1, 0, 0, 1, 1, 1, 1
0.867133437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.867143437500000, 1, 1, 0, 0, 0, 0, 1, 1
0.867183437500000, 1, 1, 0, 0, 1, 1, 1, 1
0.867193437500000, 0, 0, 0, 0, 1, 1, 0, 1
0.867203437500000, 0, 0, 0, 0, 0, 0, 0, 1
0.867233500000000, 0, 1, 0, 0, 1, 1, 1, 0
0.867243500000000, 0, 1, 0, 0, 0, 1, 1, 0
0.867263500000000, 0, 1, 0, 0, 1, 1, 1, 0
0.867273500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.867313500000000, 1, 0, 0, 0, 1, 1, 0, 1
0.867323500000000, 1, 0, 0, 0, 0, 0, 0, 1
0.867353500000000, 1, 1, 0, 0, 1, 1, 1, 0
0.867363500000000, 1, 1, 0, 0, 0, 1, 1, 0
0.867383500000000, 1, 1, 0, 0, 1, 1, 1, 0
0.867393500000000, 0, 1, 0, 0, 1, 1, 1, 1
0.867403500000000, 0, 1, 0, 0, 0, 0, 1, 1
0.867443500000000, 0, 1, 0, 0, 1, 0, 1, 1
0.867443562500000, 0, 1, 0, 0, 1, 1, 1, 1
0.867453562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.867463562500000, 1, 1, 0, 0, 0, 0, 1, 1
0.867503562500000, 1, 1, 0, 0, 1, 1, 1, 1
0.867513562500000, 0, 0, 0, 0, 1, 1, 0, 1
0.867523562500000, 0, 0, 0, 0, 0, 0, 0, 1
0.867553562500000, 0, 0, 1, 0, 1, 1, 1, 0
0.867563562500000, 0, 0, 1, 0, 0, 1, 1, 0
0.867583562500000, 0, 0, 1, 0, 1, 1, 1, 0
0.867593562500000, 0, 0, 1, 0, 1, 1, 1, 1
0.867633562500000, 1, 0, 0, 0, 1, 1, 0, 1
0.867643562500000, 1, 0, 0, 0, 0, 0, 0, 1
0.867673625000000, 1, 0, 1, 0, 1, 1, 1, 0
0.867683562500000, 1, 0, 1, 0, 0, 1, 1, 0
0.867703625000000, 1, 0, 1, 0, 1, 1, 1, 0
0.867713625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.867723625000000, 0, 1, 0, 0, 0, 0, 1, 1
0.867763625000000, 0, 1, 0, 0, 1, 1, 1, 1
0.867773625000000, 1, 1, 0, 0, 1, 1, 1, 1
0.867783625000000, 1, 1, 0, 0, 0, 0, 1, 1
0.867823625000000, 1, 1, 0, 0, 1, 1, 1, 1
0.867833625000000, 0, 0, 0, 0, 1, 1, 0, 1
0.867843625000000, 0, 0, 0, 0, 0, 0, 0, 1
0.867873625000000, 0, 1, 1, 0, 1, 1, 1, 1
0.867873687500000, 0, 1, 1, 0, 1, 1, 1, 0
0.867883625000000, 0, 1, 1, 0, 0, 1, 1, 0
0.867903625000000, 0, 1, 1, 0, 1, 1, 1, 0
0.867913687500000, 0, 1, 1, 0, 1, 1, 1, 1
0.867953687500000, 1, 0, 0, 0, 1, 1, 0, 1
0.867963687500000, 1, 0, 0, 0, 0, 0, 0, 1
0.867993687500000, 1, 1, 1, 0, 1, 1, 1, 0
0.868003687500000, 1, 1, 1, 0, 0, 1, 1, 0
0.868023687500000, 1, 1, 1, 0, 1, 1, 1, 0
0.868033687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.868043687500000, 0, 1, 0, 0, 0, 0, 1, 1
0.868083687500000, 0, 1, 0, 0, 1, 1, 1, 1
0.868093687500000, 1, 1, 0, 0, 1, 1, 1, 1
0.868103687500000, 1, 1, 0, 0, 0, 0, 1, 1
0.868143750000000, 1, 1, 0, 0, 1, 1, 1, 1
0.868153750000000, 0, 0, 0, 0, 1, 1, 0, 1
0.868163750000000, 0, 0, 0, 0, 0, 0, 0, 1
